ATR-File;Protection;Protection Type 1;Subtype 1;Protection Type 2;Subtype 2
Alchemia (1993)(Mirage Software)(PAL)(PL)[req 64K][cr CSS];(mis $16a / 362) + EOR;Mirage bad1;a;;
Alchemist, The (1989)(Softscan)(GB)[f][cr CSS];(spt ED), (crc $2cf / 719);_Specific;;;
Ali Baba and the Forty Thieves (1981)(Quality Software)(US)[!][OS-B][cr CSS];(pha $15f / 351);Quality pha;;;
Ali Baba and the Forty Thieves (1982)(Quality Software)(US)[OS-B][cr CSS];(pha $15f / 351);Quality pha;;;
Alien Swarm (1982)(Inhome Software)(CA)[cr CSS];(mis $168 / 360);Inhome bad;;;
Alley Cat (1983)(Synapse Software)(US)[!][cr CSS];(spt 21*10), (weak $a0 / 160);Synapse spt21+;a;;
Alphabet Factory (1983)(Diskovery Software)(CA)[!][cr CSS];(crc $2cf / 719);_Specific;;;
Alphabet Zoo (1983)(Spinnaker Software)(US)[cr CSS];(pha+tim $2c7 / 711);_Specific;;;
Android (1993)(L.K. Avalon)(PL)[!][req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Andromeda (1982)(Gebelli Software)(US)[!][cr CSS];(mis $a3 / 163);Gebelli;a;;
Ankh (1984)(Datamost)(US)[cr CSS];(pha $169, $170 / 361, 368), (bad $172, $179 / 370, 377), (weak $173 / 371) + EOR;Datamost pha-bad;a;;
Anti-Sub Patrol (1983)(Roklan)(US)[BASIC][OS-B][cr CSS];(pha $36 / 54);_Specific;;;
Apple Panic (1982)(Broderbund Software)(US)[a][!][use second joystick port][cr CSS];(pha $241 / 577), (mis $3 unchecked);Broderbund pha-bad;;;
Apple Panic (1982)(Broderbund Software)(US)[a2][use second joystick port][cr CSS];(pha $241 / 577), (mis $3);Broderbund pha-bad;;;
Apple Panic (1982)(Broderbund Software)(US)[use second joystick port];(mis lots) but not used, tries sector $c7c6;_NotFound;;;
Aquatron (1983)(Main Street Publishing - Sierra On-Line)(US)[!][cr CSS];(bad $40 / 64);Sierra bad;;;
Arcade Classics - Seawolf II and Gun Fight (1983)(Epyx)(US)[!][cr CSS];(pha $13 / 19);Sunburst Hesware;d;;
Arcade Classics - Starfire and Fire One (1983)(Epyx)(US)[cr CSS];(pha $13 / 19);Sunburst Hesware;d;;
Arcade Machine, The (1983)(Broderbund Software)(US)(Side A)[!][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;b;;
Arcade Machine, The (1983)(Broderbund Software)(US)(Side B)[!];none;_Unprotected;;;
Arcademic Skill Builders - Alligator Mix (1983)(DLM)(US)[cr CSS];(bad $13 / 19);DLM 19;a;;
Arcademic Skill Builders - Demolition Division (1984)(DLM)(US)[cr CSS];(bad $13 / 19);DLM 19;a;;
Arcademic Skill Builders - Dragon Mix (1983)(DLM)(US)[cr CSS];(bad $13 / 19);DLM 19;a;;
Arcademic Skill Builders - Spell Wiz (1984)(DLM)(US)[cr CSS];(bad $1c / 28);DLM 28;a;;
Arcademic Skill Builders - Verb Viper (1985)(DLM)(US)[cr CSS];(bad $1c / 28);DLM 28;a;;
Arcademic Skill Builders - Word Invasion (1984)(DLM)(US)[cr CSS];(bad $1c / 28);DLM 28;a;;
Arcademic Skill Builders - Word Man (1983)(DLM)(US)[f][cr CSS];(bad $1c / 28);DLM 28;a;;
Arcademic Skill Builders - Word Master (1983)(DLM)(US)[cr CSS];(bad $1c / 28);DLM 28;a;;
Arcademic Skill Builders - Word Radar (1984)(DLM)(US)[f][cr CSS];(bad $1c / 28);DLM 28;a;;
Ardy the Aardvark (1983)(Datamost)(US)[cr CSS];(pha $169, $170 / 361, 368), (del $171-$172 / 369-370), (crc $178-$179 / 376-377);Datamost pha-bad;;;
Artikelverwaltung (1983)(Atari)(DE)(Side A)[cr CSS];(crc $63 / 99);Atari DE BASIC;;;
Artikelverwaltung (1983)(Atari)(DE)(Side B);(crc $63 / 99);Atari DE BASIC;;;
Artworx Demo Disk (1982)(Artworx)(US)[BASIC][cr CSS];(del $258 / 600);_Specific;;;
Astro Chase (1982)(First Star Software)(US)[!][cr CSS];(bad 2<odd<$100);_Specific;AC;;
Astro Chase (1982)(First Star Software)(US)[a][!][cr CSS];(bad 2<odd<$100);_Specific;AC;;
Asylum v3.0c (1984)(ScreenPlay)(US)[f][a][cr CSS];(aln 5 trk);Microprose-SSI aln;a;;
ATA MON v1.3 (1983)(Atari)(DE);No protection found;_NotFound;;;
Atari Accountant, The (1981)(Atari)(US)(Disk 1 of 3)(Data Entry Program Diskette)[BASIC][OS-B][cr CSS];(spt DD), (mis $2f / 47);_Specific;;;
Atari Accountant, The (1981)(Atari)(US)(Disk 2 of 3)(Posting Program Diskette)[BASIC][OS-B][cr CSS];(spt DD), (mis $2f / 47);_Specific;;;
Atari Accountant, The (1981)(Atari)(US)(Disk 3 of 3)(The Action Sales Co.-Master Data Diskette);none;_Unprotected;;;
Atari Planetarium, The (1985)(Atari)(US)(Side A)(Program Side)[!][req 64K][cr CSS];(spt ED), (mis $12 / 18);_Specific;;;
Atari Planetarium, The (1985)(Atari)(US)(Side B)(Data Side)[!][req 64K];none;_Unprotected;;;
Atari Proofreader (1985)(Atari)(US)(Disk 1 of 2)(Program Diskette)[!][cr CSS];(mis $49 / 73);_Specific;;;
Atari Proofreader (1985)(Atari)(US)(Disk 2 of 2)(Dictionary Diskette)[!];none;_Unprotected;;;
Atari Schreiber (1983)(Atari)(DE)[!][cr CSS];(mis $63 / 99);_Specific;;;
Atari Schreiber (1985)(Atari)(DE)[cr CSS];(lng $2ad-$2ae / 685-686);_Specific;;;
Atari Smash Hits - Volume 1 (1984)(English Software Company)(GB)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 1 (1985)(Aackosoft)(NL)[b][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 2 (1984)(English Software Company)(GB)[cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 3 (1985)(English Software Company)(GB)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 4 (1985)(English Software Company)(GB)(Side A)[f][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 4 (1985)(English Software Company)(GB)(Side B)[f][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 5 (1986)(English Software Company)(GB)(Disk 1 of 2 Side A)(ElektraGlide)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 5 (1986)(English Software Company)(GB)(Disk 1 of 2 Side B)(Quasimodo)[cr CSS];(pha $24 / 36), (crc $13, $1c, $102, $114, $126, $138, $14a, $15c / 19, 28, 258, 276, 294, 312, 330, 348);_Specific;QM;;
Atari Smash Hits - Volume 5 (1986)(English Software Company)(GB)(Disk 2 of 2 Side A)(Mediator)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711), (pha $39-$3b, $3f / 57-59, 63) + checksum;English pha2;a;English pha1;
Atari Smash Hits - Volume 5 (1986)(English Software Company)(GB)(Disk 2 of 2 Side B)(Chop Suey)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 6 (1986)(English Software Company)(GB)(Disk 1 of 2 Side A)(ElektraGlide)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 6 (1986)(English Software Company)(GB)(Disk 1 of 2 Side B)(Timeslip)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 6 (1986)(English Software Company)(GB)(Disk 2 of 2 Side A)(Drelbs)[cr CSS];(spt 21), (crc $20a, $22e, $252, $276, $29a / 522, 558, 594, 630, 666);US_Gold_Synsoft;a;;
Atari Smash Hits - Volume 6 (1986)(English Software Company)(GB)(Disk 2 of 2 Side B)(Fort Apocalypse)[!][cr CSS];(spt 21), (crc $20a, $22e, $252, $276, $29a / 522, 558, 594, 630, 666);US_Gold_Synsoft;a;;
Atari Smash Hits - Volume 7 (1987)(English Software Company)(GB)(Disk 1 of 2 Side A)(ElektraGlide)[!][cr CSS];(pha $2c1-$2c3, $2c7 / 705-707, 711);English pha2;a;;
Atari Smash Hits - Volume 7 (1987)(English Software Company)(GB)(Disk 1 of 2 Side B)(Alley Cat)[!][cr CSS];(spt 21*10), (weak $a0 / 160);Synapse spt21+;a;;
Atari Smash Hits - Volume 7 (1987)(English Software Company)(GB)(Disk 2 of 2 Side A)(Colossus Chess 3.0)[!][cr CSS];(pha $39-$3b, $3f / 57-59, 63);English pha1;;;
Atari Smash Hits - Volume 7 (1987)(English Software Company)(GB)(Disk 2 of 2 Side B)(Blue Max)[!][cr CSS];(spt 21), (crc $20a, $22e, $252, $276, $29a / 522, 558, 594, 630, 666);US_Gold_Synsoft;a;;
Atari Vereinsverwaltung v2.0 (1984)(Atari)(DE)(Disk 1 of 2)[f][BASIC][cr CSS];(crc $63 / 99);Atari DE;a;;
Atari Vereinsverwaltung v2.0 (1984)(Atari)(DE)(Disk 2 of 2)[f][BASIC];No protection found;_NotFound;;;
Atari Word Processor (1981)(Atari)(US)(Disk 1 of 2 Side A)(Program Master Diskette)[!][OS-B][cr CSS];(mis $d9 / 217);_Specific;;;
Atari Word Processor (1981)(Atari)(US)(Disk 2 of 2)(Training Data Diskette)[m][OS-B];none;_Unprotected;;;
Atari Word Processor (1981)(Atari)(US)(Program Master Diskette)[a][!][OS-B][cr CSS];(mis $d9 / 217);_Specific;;;
AtariMusic I (1983)(Atari)(US)(Disk 1 of 2)(Note Reading)[!][cr CSS];(mis $3 / 3);Atari 1982;a;;
AtariMusic I (1983)(Atari)(US)(Disk 2 of 2)(Whole and Half Steps)[!][cr CSS];(mis $3 / 3);Atari 1982;a;;
AtariMusic II (1983)(Atari)(US)(Disk 1 of 2)(Major Scales)[cr CSS];(mis $3 / 3);Atari 1982;a;;
AtariMusic II (1983)(Atari)(US)(Disk 2 of 2)(Hearing Scalewise Melodies in Major Keys)[cr CSS];(mis $3 / 3);Atari 1982;a;;
AtariWriter Plus (1985)(Atari)(US)(Disk 1 of 2 Side A)(Program Disk 800 XL,XE Version)[!][XL-OS][cr CSS];(pha $47 / 71);Div pha47;;;
AtariWriter Plus (1985)(Atari)(US)(Disk 1 of 2 Side B)(Program Disk 130XE Version)[!][XL-OS][cr CSS];(pha $47 / 71);Div pha47;;;
AtariWriter Plus (1985)(Atari)(US)(Disk 2 of 2)(Proofreader Dictionary)[!][XL-OS];none;_Unprotected;;;
Atlantis (1985)(Ariolasoft)(DE)(Disk 1 of 2 Side A)[req 64K][cr CSS];(pha $5b / 91);Ariola pha;a;;
Atlantis (1985)(Ariolasoft)(DE)(Disk 1 of 2 Side B)[req 64K];No protection found;_NotFound;;;
Atlantis (1985)(Ariolasoft)(DE)(Disk 2 of 2 Side A)[req 64K];No protection found;_NotFound;;;
Atlantis (1985)(Ariolasoft)(DE)(Disk 2 of 2 Side B)[req 64K];No protection found;_NotFound;;;
ATMAS I (1982)(Hofacker)(DE)[cr CSS];(mis $2c0 / 704);_Specific;;;
Attack at EP-CYG-4 (1982)(Bram)(US)[!][OS-B][cr CSS];(mis, random $100-$1ff / 256-511);_Specific;;;
Austro.Base (1985)(Austro.Com)(AT)[m][cr CSS];(spt 19), (del $2c2 / 706), (pha $2c4 / 708) but not checked;Austro;a;;
Austro.Phone (1985)(Austro.Com)(AT)[cr CSS];(spt 19), (del $2c2 / 706), (pha $2c4 / 708) but not checked;Austro;a;;
Austro.Text (1985)(Austro.Com)(AT)[a][m][cr CSS];(spt 19), (del $2c2 / 706), (pha $2c4 / 708) but not checked;Austro;a;;
Austro.Text (1985)(Austro.Com)(AT)[f][cr CSS];(spt 19), (del $2c2 / 706), (pha $2c4 / 708) but not checked;Austro;a;;
AutoDuel (1985)(Origin Systems)(US)(Disk 1 of 2 Side A)(Side A)[!][req 64K][cr CSS];(mis $105 / 261);Origin bad;a;;
AutoDuel (1985)(Origin Systems)(US)(Disk 1 of 2 Side B)(Side B)[req 64K];none;_Unprotected;;;
AutoDuel (1985)(Origin Systems)(US)(Disk 2 of 2)(Side C)[!][req 64K];none;_Unprotected;;;
AutoDuel (1987)(MicroProse Software)(GB)(Disk 1 of 2 Side A)(Side A)[!][req 64K][cr CSS];(mis $105 / 261);Origin bad;a;;
AutoDuel (1987)(MicroProse Software)(GB)(Disk 1 of 2 Side B)(Side B)[req 64K];none;_Unprotected;;;
AutoDuel (1987)(MicroProse Software)(GB)(Disk 2 of 2)(Side C)[!][req 64K];none;_Unprotected;;;
Aztec (1985)(Datamost)(US)[m][b][cr CSS];(del $170 / 368);Datamost del;a;;
Aztec (1986)(Databyte)(GB)[b][XL-OS][cr CSS];(pha $29d, $29f, $2a3, $2ae, $2c0 / 669, 671, 675, 686, 704), (lng $29b, $29d-$29e / 667, 671-672);Databyte pha-bad;;;
Baja Buggies (1982)(Gamestar)(US)[!][OS-B][cr CSS];(pha $91 / 145);_Specific;;;
Baja Buggies (1983)(Softsmith)(US)[cr CSS];(pha $91 / 145);Softsmith pha;;;
Ballblazer (1985)(Activision)(GB)[!][cr CSS];(bad $2c3 / 707), (del $2cf / 719), (pha $2c4-$2c5 / 708-709);Microprose bad-pha;c;;
Ballblazer (1985)(Epyx)(US)[cr CSS];(crc $82, $1af, $25a / 130, 431, 602);_Specific;BB;;
Ballblazer (1985)(Epyx)(US)(Side A)[a][!][cr CSS];(crc $82, $1af, $25a / 130, 431, 602);_Specific;BB;;
Bandits (1982)(Sirius Software)(US)[!][OS-B][cr CSS];(crc $1c, $20 / 28, 32), mis ($1e / 30), checksum;_Specific;BA;;
Bandits (1983)(Sirius Software)(US)[cr CSS];(crc $1c, $20 / 28, 32), mis ($1e / 30), checksum;_Specific;BA;;
Bang! Bank! (1992-09)(A.N.G. Software - Mirage Software)(NL-PL)[req 64K][cr CSS];(spt ED), (del $410 / 1040);_Specific;;;
Bank Street MusicWriter (1984)(Mindscape)(US)(Side A)[!][cr CSS];(pha $10 / 16) + EOR;Epyx pha;;;
Bank Street MusicWriter (1984)(Mindscape)(US)(Side B);none;_Unprotected;;;
Bank Street Writer (1983-02-02)(Broderbund Software)(US)(Side A)[!][OS-B][cr CSS];(pha $5b-$63 / 92-99);Broderbund pha1;;;
Bank Street Writer (1983-02-02)(Broderbund Software)(US)(Side B)[!][OS-B][cr CSS];(only BASIC-A);_Specific;;;
Bank Street Writer (1983-04-18)(Broderbund Software)(US)[cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Bank Street Writer (1983-04-18)(Broderbund Software)(US)(Side A)[a][cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;b;;
Bank Street Writer (1983-04-18)(Broderbund Software)(US)(Side B)[a][!][cr CSS];(only BASIC-A);_Specific;;;
Bank Street Writer (1984-02-03)(Broderbund Software)(US)(Program)(Side A)[cr CSS];(pha $5c-$5d, $61-$62 / 92-93, 97-98);Broderbund pha2;a;;
Bank Street Writer (1984-02-03)(Broderbund Software)(US)(Tutorial)(Side B)[BASIC-A][cr CSS];(only BASIC-A);_Specific;;;
Bannercatch (1984)(Scholastic Wizware)(US)[!][cr CSS];(pha $13 / 19);Sunburst Hesware;c;;
Barahir (1993-08)(L.K. Avalon)(PL)[req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Barbarian (1993)(L.K. Avalon)(PL)[!][req 64K][cr CSS];(spt ED), (mis $169 / 361) + EOR;Puniboot 169;7;;
Basic Arithmetic v2.0 (1982)(MECC)(US)[BASIC][OS-B][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
Basic Arithmetic v2.1 (1983)(Atari)(US)[!][BASIC][cr CSS];(mis $3, $2fc / 3, 719);MECC 2cf;a;;
BASIC Building Blocks (1983)(MECA)(US)(Disk 1 of 2)[a][BASIC Rev.A][cr CSS];(aln 2 trk);_Specific;;;
BASIC Building Blocks (1983)(MECA)(US)(Disk 1 of 2)[f][BASIC][cr CSS];(aln 2 trk);_Specific;;;
BASIC Building Blocks (1983)(MECA)(US)(Disk 2 of 2)(BASIC Design Tool)[a][BASIC Rev.A];none;_Unprotected;;;
BASIC Building Blocks (1983)(MECA)(US)(Disk 2 of 2)(BASIC Design Tool)[BASIC];none;_Unprotected;;;
BASIC Commander (1982)(MMG Micro Software)(US)[a][BASIC][OS-B][cr CSS];(del $15f, $166, $16b / 351, 358, 363);MMG bad;a;;
BASIC Commander (1982)(MMG Micro Software)(US)[BASIC][OS-B][cr CSS];(mis $2d0 / 720);_Specific;;;
BASIC Commander + BASIC Debugger (1983)(MMG Micro Software)(US)[a][BASIC][cr CSS];(pha $2c8 / 712);MMG pha;b;;
BASIC Commander + BASIC Debugger (1983)(MMG Micro Software)(US)[BASIC][cr CSS];(del $175, $15c, $162 / 374, 348, 354);MMG bad;;;
BASIC Compiler, The v1.4 (1983)(Datasoft)(US)[cr CSS];(skw $10-12 / 16-18);_Specific;BC;;
BASIC Compiler, The v1.4a (1983)(Datasoft)(US)[cr CSS];(skw $10-12 / 16-18);_Specific;BC;;
BASIC Debugger (1983)(MMG Micro Software)(US)[BASIC][cr CSS];(del $15e, $163, $2d0 / 350, 355, 720);MMG bad;a;;
BASIC Debugger (1983)(MMG Micro Software)(US)[BASIC][a][cr CSS];(pha $2c8 / 712);MMG pha;a;;
Basic Number Facts - Practice (Plato) (1982)(Control Data Corporation)(US)[cr CSS];(pha $17 / 23);CDC pha;a;;
Basil the Great Mouse Detective (1987)(Gremlin Graphics)(GB)[!][req 64K][cr CSS];(pha $2bf / 703);_Specific;;;
Battalion Commander (1985)(SSI)(US)[!][cr CSS];(aln 5 trk);Microprose-SSI aln;b;;
Battle for Normandy (1982)(SSI)(FR)[BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
Battle for Normandy (1982)(SSI)(US)[BASIC][cr CSS];(bad $60 / 96);SSI BASIC;a;;
Battle of Antietam v1.3 (1985)(SSI)(US)(Side A)(Scenario Disk)[cr CSS];(aln 5 trk), (weak $29 / 41);Microprose-SSI aln;b;SSI weak;a
Battle of Antietam v1.3 (1985)(SSI)(US)(Side B)(Game Disk);none;_Unprotected;;;
Battle of Chickamauga, The v1.0 (1985)(Game Designers' Workshop)(US)[!][cr CSS];(pha+tim $241 / 577);Spinnaker pha;a;;
Battle of Shiloh, The (1981)(SSI)(US)[BASIC][cr CSS];(bad $64 / 100);_Specific;;;
Battlecruiser (1987)(SSI)(US)(Disk 1 of 2 Side A)(WWI Scenarios)[f][!][cr CSS];(weak $29 / 41);SSI weak;a;;
Battlecruiser (1987)(SSI)(US)(Disk 1 of 2 Side B)(WWI Game)[!];none;_Unprotected;;;
Battlecruiser (1987)(SSI)(US)(Disk 2 of 2 Side A)(WWII Scenarios)[cr CSS];(weak $29 / 41);SSI weak;a;;
Battlecruiser (1987)(SSI)(US)(Disk 2 of 2 Side B)(WWII Game);none;_Unprotected;;;
Batty Builders (1987)(Thunder Mountain)(US)[!][cr CSS];(spt 20), (pha $11, $2cd, $2cf / 17, 717, 719);Epyx spt20-pha;a;;
BC's Quest for Tires (1983)(Sierra On-Line)(US)[a][!];(mis $37-$48 / 55-72) but not used;_NotFound;;;
BC's Quest for Tires (1983)(Sierra On-Line)(US)[m];(mis $37-$48 / 55-72) but not used;_NotFound;;;
Beach Head (1984)(Access Software)(US)[!][cr CSS];(bad $26 / 38), (pha $36 / 54 unchecked);Access;;;
Beach Head (1985)(US Gold)(GB)[m][cr CSS];(spt 24), (crc $13, $1c / 19, 28), (pha $24 / 36);US_Gold pha-bad-24;;;
Beach Head II (1986)(Access Software - US Gold)(GB-US)[!];(bad $26 / 38 unchecked), (pha $36 / 54 unchecked);Access not;;;
Beach Landing (1984)(Weekly Reader Family Software)(US)[cr CSS];(spt 19), (pha $1b / 27);Weekly pha;b;;
Beer Belly Burt's Brew Biz (1985)(Americana)(GB)[!][cr CSS];(del $a-$b, $e / 10-11, 14);Americana;a;;
Beta Fighter (1982)(Artworx)(US)[BASIC][cr CSS];(del $2bc / 700);Artworx BASIC;a;;
Beyond Castle Wolfenstein (1984)(MUSE Software)(US)(Side B)[a];No protection found;_NotFound;;;
Bible Baseball (1983)(Davka Corporation)(US)[!][BASIC][cr CSS];(bad $2d0 / 720);Davka;;;
Big Math Attack, The (198x)(Softsmith)(US)[BASIC][cr CSS];(pha $13 / 19);Softsmith pha;a;;
Biorhythmus (1983)(Atari)(DE)[BASIC][cr CSS];(mis $60 / 96);Atari DE File;a;;
Birth of the Phoenix (1982)(Phoenix Software)(US)[cr CSS];(mis $37 / 55);Phoenix bad;a;;
Bishop's Square and Maxwell's Demon (1982)(Datasoft)(US)[BASIC][cr CSS];(bad $16c / 364);Datasoft bad2;a;;
Blade of Blackpoole, The (1982)(Sirius Software)(US)(Side A)[!][cr CSS];(pha+tim $32 / 50), bad ($19 / 25);Sirius pha-bad;;;
Blade of Blackpoole, The (1982)(Sirius Software)(US)(Side B)[!];none;_Unprotected;;;
Blue Max - 2001 (1984)(Synapse Software)(US)(Side A)[!][cr CSS];(pha $49-$4d / 73-77 and $4f-$52 / 79-82 and $54-$5a / 84-90);_Specific;;;
Blue Max - 2001 (1984)(Synsoft)(GB)[cr CSS];(spt 23), (crc $121, $124-$127 / 289, 292-295), (pha+crc $132 / 306), (del $17a 378);US_Gold pha-bad-23;;;
Blue Max (1983)(Ariolasoft - Synapse Software)(DE-US)[a][cr CSS];(pha+tim $61 / 97), (crc $62 / 98), alignment;Synapse pha-crc-aln;;;
Blue Max (1983)(Synapse Software)(US)(Side A)[!][OS-B][cr CSS];(pha+tim $61 / 97), (crc $62 / 98), alignment;Synapse pha-crc-aln;;;
Blue Max (1983)(Synapse Software)(US)(Side B)[OS-B];none;_Unprotected;;;
